

Samuel Clotworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173593
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Clotworthy
Gender	Male
Abode	Frederick Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Feb 1841
Register	Baptisms 1841 - 1842, Page 175, Entry 1399
Source	LDS Film 2045907
Parent Of	John Clotworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173593&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173593&Relationship=2ndParent



