

Peter Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093415
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Burns
Gender	Male
Abode	Renshaw St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1818
Occupation (As Documented)	Stable Keeper
Occupation (Standardised)	Stable Keeper
Register	Baptisms 1816 - 1818, Page 300, Entry 325
Source	LDS film 1658168
Parent Of	Christiana Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093415&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093415&Relationship=2ndParent



