

Nathaniel Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003389
First Name (With Contractions)	Nathl.
First Name (Without Contractions)	Nathaniel
Surname	Newell
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1732
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 166, Entry 40
Source	LDS Film 1656376
Parent Of	Ellen Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003389&Relationship=Deceased



