

William Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058991
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Long
Gender	Male
Abode	Shawhill Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	11 Dec 1811
Register	Burials 1801 - 1812, Page 119, Entry 160
Source	LDS Film 1656373
Parent Of	William Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058991&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058991&Relationship=2ndParent



