

Harvey Ann Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254395
First Name (With Contractions)	Harvey
First Name (Without Contractions)	Harvey
Middle or Other Names	Ann
Surname	Lace
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1860
Date Of Child's Birth	1 Oct 1857
Register	Baptisms 1859 - 1860, Page 355, Entry 2838
Source	LDS Film 1656561
Parent Of	Elizabeth Louisa Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254395&Relationship=Baptised
Married To	William Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254395&Relationship=1stParent



