

William Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044516
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rhodes
Gender	Male
Abode	Pool lane
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1792
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Death	5 Jan 1792
Register	Burials 1792, Page 96, Entry 8
Source	LDS Film 93833
Parent Of	Martha Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044516&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044516&Relationship=2ndParent



