

William Swan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swan
Gender	Male
Abode	Grenville St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1822
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1821 - 1822, Page 214, Entry 273
Source	LDS Film 1656418
Parent Of	Henry Edward Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104239&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104239&Relationship=2ndParent



