

John Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haynes
Gender	Male
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	26 Nov 1846
Witnesses	John Haynes; John Linacre
Marriage Type	Licence
Marrying Minister	J H Brown off Minister
Register	Marriages 1837 - 1860, Page 83, Entry 165
Source	LDS Film 1656013
Witnessed Marriage Of	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076609&Relationship=Groom
Witnessed Marriage Of	Maria Wigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076609&Relationship=Bride



