

George Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153840
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ratcliffe
Gender	Male
Abode	Nash Grove
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1836
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1836, Page 160, Entry 1279
Source	LDS Film 93834
Parent Of	John Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153840&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153840&Relationship=2ndParent



