

Ann Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060724
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Gender	Female
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Dec 1839
Witnesses	John Fisher, (X); Ann Davies, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam Offg. Min.
Register	Marriages 1839 - 1840, Page 192, Entry 383
Source	LDS Film 93844
Witnessed Marriage Of	Joseph Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060724&Relationship=Groom
Witnessed Marriage Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060724&Relationship=Bride



