

Daniel Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125195
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Rothwell
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Aug 1795
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	14 Aug 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 57, Entry 54
Source	LDS Film 1468979
Parent Of	John Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125195&Relationship=Deceased
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125195&Relationship=2ndParent



