

John Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daniels
Gender	Male
Abode	Frederick St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Alexander Milne; Mary Talbot, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 9, Entry 18
Source	LDS Film 1656510
Witnessed By	Alexander Milne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077771&Relationship=Witness_1
Witnessed By	Mary Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077771&Relationship=Witness_2
Married To	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077771&Relationship=Bride



