

Ellis Alsor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166078
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Alsor
Gender	Male
Abode	Titchfield Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 182, Entry 1449
Source	LDS Film 1656423
Parent Of	Allen Alsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166078&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166078&Relationship=2ndParent



