

Robert Woolam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045893
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woolam
Gender	Male
Abode	Edge hill
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Jul 1796
Register	Baptisms 1797 - 1798, Page 44, Entry 1067
Source	LDS Film 93833
Parent Of	Betty Woolam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045893&Relationship=Baptised
Married To	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045893&Relationship=2ndParent



