

Richard Shaw Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423608
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Shaw
Surname	Clare
Gender	Male
Abode	Toxteth Park
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Apr 1805
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 May 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 13, Entry 3
Source	LDS Film 1468979
Parent Of	Margaret Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423608&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423608&Relationship=2ndParent



