

James Fenner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249900
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fenner
Gender	Male
Abode	Penrhyn St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1859
Occupation (As Documented)	Pitch Boiler
Occupation (Standardised)	Pitch Boiler
Date Of Child's Birth	19 Jun 1859
Register	Baptisms 1859, Page 203, Entry 1623
Source	LDS Film 1656561
Parent Of	George Fenner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249900&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249900&Relationship=2ndParent



