

William Hayward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156690
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hayward
Gender	Male
Abode	Fazarkerly Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptsms, Page 7, Entry 1865
Source	LDS Film 1068891
Parent Of	John Hall Hayward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156690&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156690&Relationship=2ndParent



