

John Gillingham Squires	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124308
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gillingham
Surname	Squires
Gender	Male
Abode	Wapping
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1827
Occupation (As Documented)	Sail tool maker
Occupation (Standardised)	Sail Tool Maker
Register	Baptisms 1827 - 1828, Page 49, Entry 392
Source	LDS Film 1656419
Parent Of	Frances Squires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124308&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124308&Relationship=2ndParent



