

Nathaniel Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136794
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Hatton
Gender	Male
Abode	Sydney St East
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1830
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1830 - 1831, Page 183, Entry 1464
Source	LDS Film 93878
Parent Of	Thomas Cottam Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136794&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136794&Relationship=2ndParent



