

Jonathan Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007810
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Edwards
Gender	Male
Year	1799 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Jan 1799
Witnesses	Jonathan Edwards; Thomas Edwards
Marriage Type	Licence
Marrying Minister	Frodsham Hodson
Register	Marriages 1777-1813, Entry 183
Source	LDS Film 1656195
Witnessed Marriage Of	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007810&Relationship=Groom
Witnessed Marriage Of	Catharine Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007810&Relationship=Bride



