

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149707
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Byrom St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 133, Entry 1057
Source	LDS Film 1656421
Parent	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149707&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149707&Relationship=2ndParent



