

John George Roth Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George Roth
Surname	Bishop
Gender	Male
Abode	Clifton St. Everton
Year	1831 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1831
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Dec 1830
Register	Baptisms 1830 - 1863, Page 4, Entry 29
Source	LDS Film 1656015
Parent Of	George John William Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225450&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225450&Relationship=2ndParent



