

John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1802
Date Of Child's Birth	23 Mar 1802
Register	Baptisms 1787 - 1810, Page 28, Entry 555
Source	LDS Film 1595373
Parent Of	Francis Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055912&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055912&Relationship=2ndParent



