

Joseph Medcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156501
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Medcalf
Gender	Male
Year	1838 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1838
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	8 Dec 1837
Register	Baptisms 1814 - 1905, Page 16, Entry 333
Source	LDS Film 1595373
Parent Of	Samuel Medcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156501&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156501&Relationship=2ndParent



