

Thomas Colley Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424162
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Colley
Surname	Porter
Name Suffixes	Gentleman
Gender	Male
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Jan 1810
Date Of Child's Birth	12 Dec 1809
Source	LDS Film 1468980
Parent Of	Elizabeth Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424162&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424162&Relationship=2ndParent



