

Edward Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010701
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Perry
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1752
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Register	Burials 1749 - 1754, Page 148, Entry 11
Source	LDS Film 1656376
Parent Of	Jane Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010701&Relationship=Deceased



