

John Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Preston
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	29 Oct 1786
Age At Baptism	16 Days
Register	Baptisms 1784 - 1791, Page 44, Entry 2
Source	LDS Film 1546062
Parent	Thomas Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220744&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220744&Relationship=2ndParent



