

Giles Lever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086719
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Lever
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1858
Witnesses	Giles Lever; Mary Tining
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 236, Entry 471
Source	LDS Film 1656679
Witnessed Marriage Of	Francis Moreland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086719&Relationship=Groom
Witnessed Marriage Of	Annie Cotterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086719&Relationship=Bride



