

Thomas Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024126
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birch
Gender	Male
Abode	Harrington strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1784
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	22 Apr 1784
Register	Baptisms 1781 - 1784, Page 115, Entry 489
Source	LDS Film 93833
Parent Of	Joseph Gregory Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024126&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024126&Relationship=2ndParent



