

Richard Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019993
First Name (With Contractions)	Richard.
First Name (Without Contractions)	Richard
Surname	Hough
Gender	Male
Abode	Preston St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	22 May 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 7, Entry 363
Source	LDS Film 1656195
Parent Of	Jno. Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019993&Relationship=Deceased



