

Henry Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012415
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parry
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 May 1771
Register	Baptisms 1765 - 1772, Page 49, Entry 45
Source	LDS Film 1656376
Parent Of	Alice Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012415&Relationship=Baptised



