

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225246
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Barker St.
Year	1828 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1828
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1813 - 1838, Page 65, Entry 514
Source	LDS Film 1546062
Parent Of	Richard Lewis Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225246&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225246&Relationship=2ndParent



