

Harriot Rebella	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060129268
First Name (With Contractions)	Harriot
First Name (Without Contractions)	Harriot
Surname	Rebella
Gender	Female
Abode	Grafton Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Oct 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 61, Entry 485
Source	LDS Film 1468980
Parent Of	Mary Rebella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129268&Relationship=Deceased
Married To	Joakin Rebella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129268&Relationship=1stParent



