

Jasper Thos. Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100495
First Name (With Contractions)	Jasper
First Name (Without Contractions)	Jasper
Middle or Other Names	Thos.
Surname	Wilson
Gender	Male
Abode	White Milk St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Oct 1828
Age At Death	23 mo
Age At Death (Months)	23
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 26, Entry 1746
Source	LDS Film 560881
Parent	Thos. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100495&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100495&Relationship=2ndParent



