

Joseph Sherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007390
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sherwood
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jan 1799
Witnesses	Joseph Sherwood; Lydia Sherwood
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 433, Entry 32
Source	LDS Film 93839
Witnessed Marriage Of	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007390&Relationship=Groom
Witnessed Marriage Of	Mary Renshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007390&Relationship=Bride



