

Joseph Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157276
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sharp
Gender	Male
Abode	St. Johns Village
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1838
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1838 - 1839, Page 29, Entry 232
Source	LDS Film 1656422
Parent Of	Joseph Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157276&Relationship=Baptised
Married To	Elizabeth Ann Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157276&Relationship=2ndParent



