

Richard Rossiter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095982
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Rossiter
Gender	Male
Abode	Kirkdale
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Dec 1809
Date Of Child's Death	2 Dec 1809
Register	Burials 1790 - 1812, Page 97, Entry 22
Source	LDS Film 1647560
Parent Of	Hannah Maria Rossiter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095982&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095982&Relationship=2ndParent



