

John Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leech
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1799
Witnesses	W. Winn; John Leech
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 212, Entry 65
Source	LDS Film 1656574
Witnessed Marriage Of	Samuel Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067831&Relationship=Groom
Witnessed Marriage Of	Elizabeth Linley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067831&Relationship=Bride



