

Wealthy Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125972
First Name (With Contractions)	Wealthy
First Name (Without Contractions)	Wealthy
Surname	Griffiths
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Unknown
Abode	Fairhurst St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1828
Register	Baptisms 1827 - 1828, Page 193, Entry 1540
Source	LDS Film 1656419
Parent Of	Salisbury Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125972&Relationship=Baptised
Married To	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125972&Relationship=1stParent



