

George Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006996
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stevens
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Mar 1798
Occupation (As Documented)	Private in the 20th Regiment
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Ellen Daye; Thos. Gillbanks
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 384, Entry 88
Source	LDS Film 93839
Witnessed By	Ellen Daye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006996&Relationship=Witness_1
Witnessed By	Thos. Gillbanks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006996&Relationship=Witness_2
Married To	Sarah Thatcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006996&Relationship=Bride



