

John Pimlow Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Pimlow
Surname	Thomas
Gender	Male
Abode	Mason St Edge Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 22, Entry 174
Source	LDS Film 1656424
Parent	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171796&Relationship=1stParent



