

Thomas Kenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116988
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kenny
Gender	Male
Year	1783 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Nov 1783
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 13, Entry 18
Source	LDS Film 1468979
Married To	Ann Maginnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116988&Relationship=Bride



