

R Kelsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020194
First Name (With Contractions)	R
First Name (Without Contractions)	R
Surname	Kelsall
Gender	Unknown
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	15 Jun 1824
Witnesses	R Kelsall; Alan Smith
Marriage Type	Licence
Marrying Minister	George Stokes L. C. B. Curate of St Sepulchre? London?
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 139, Entry 416
Source	LDS Film 1068892
Witnessed Marriage Of	Samuel Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020194&Relationship=Groom
Witnessed Marriage Of	Frances Kelsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020194&Relationship=Bride



