

Joseph Youart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218957
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Youart
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1762
Date Of Child's Birth	23 Jun 1762
Register	Baptisms 1750 - 1783, Page 9, Entry 26
Source	LDS Film 1546062
Parent Of	John Youart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218957&Relationship=Baptised



