

Thomas Elliot Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197301
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Elliot
Surname	Elliot
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Croft Street Windsor
Year	1854 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	1 Oct 1854
Baptising Minister	J. North
Register	Baptisms 1831 - 1861, Page 115, Entry 656
Source	LDS Film 1655552
Parent	Joseph Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197301&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197301&Relationship=2ndParent



