

Samuel Stannistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036997
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stannistreet
Gender	Male
Abode	Park lane
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1783
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1781 - 1784, Page 75, Entry 39
Source	LDS Film 93913
Parent Of	Thomas Stannistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036997&Relationship=Deceased



