

John James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Abode	Cornwallis Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1804
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	25 Dec 1803
Register	Baptisms 1804, Page 208, Entry 85
Source	LFS Film 93833
Parent Of	Jane James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058052&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058052&Relationship=2ndParent



