

James Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075616
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Moore
Gender	Male
Abode	Liverpool
Year	1841
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	6 Nov 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full age
Status	Bachelor
Witnesses	Edward Gale, (X); Martha Tynan
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 111, Entry 222
Source	LDS Film 1545920
Witnessed By	Edward Gale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075616&Relationship=Witness_1
Witnessed By	Martha Tynan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075616&Relationship=Witness_2
Married To	Frances Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075616&Relationship=Bride



