

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046235
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Park lane
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Dec 1794
Date Of Death	19 Dec 1794
Age At Death	5 mths 14 days
Age At Death (Days)	14
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1794, Page 111, Entry 229
Source	LDS Film 93833
Parent	William Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046235&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046235&Relationship=2ndParent



