

James Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187011
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wilcock
Gender	Male
Abode	St. Martins St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1846
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1846 from the Bishop's Transcripts, Page 11, Entry 1286
Source	LDS Film 1068892
Parent Of	Elizabeth Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187011&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187011&Relationship=2ndParent



