

Richard Francis Timmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294905
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Francis
Surname	Timmon
Parent's Occupation (As Documented)	M.D.
Parent's Occupation (Standardised)	Physician
Gender	Male
Abode	Islington
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	4 Apr 1848
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 76, Entry 601
Source	LDS Film 1656013
Parent	John Joseph Timmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294905&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294905&Relationship=2ndParent



