

John Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Naylor
Gender	Male
Abode	Cheapside
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1791
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	24 Nov 1791
Register	Burials 1791, Page 95, Entry 250
Source	LDS Film 93833
Parent Of	William Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044055&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044055&Relationship=2ndParent



