

Richard Litherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130837
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Litherland
Gender	Male
Abode	Great CrossHall Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1829
Occupation (As Documented)	Clock-maker
Occupation (Standardised)	Clock Maker
Register	Baptisms 1828 - 1829, Page 306, Entry 2443
Source	LDS Film 93877
Parent Of	John Rice Litherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130837&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130837&Relationship=2ndParent



