

Thomas Astley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296002
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Astley
Gender	Male
Abode	Walton
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Dec 1850
Occupation (As Documented)	Station Keeper
Occupation (Standardised)	Station Keeper
Date Of Child's Birth	29 Oct 1850
Register	Baptisms 1835 - 1866, Page 174, Entry 8
Source	LDS Film 1647560
Parent Of	Henry Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296002&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296002&Relationship=2ndParent



