

Henry Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139926
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Latham
Gender	Male
Abode	Watkinson St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1832
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1832 - 1833, Page 50, Entry 398
Source	LDS Film 1656421
Parent Of	William Thomas Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139926&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139926&Relationship=2ndParent



