

William Scholfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074863
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scholfield
Gender	Male
Abode	Islington in, the Parish of Liverpool
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	31 Oct 1838
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Minor Or Full	of full age
Status	Bachelor
Witnesses	Hugh Scholfield; Richard Wilkinson Robinson
Marriage Type	Licence
Marrying Minister	John Boughey Monk Offg. Minr.
Register	Marriages 1837 - 1848, Page 30, Entry 60
Source	LDS Film 2147913
Witnessed By	Hugh Scholfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074863&Relationship=Witness_1
Witnessed By	Richard Wilkinson Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074863&Relationship=Witness_2
Married To	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074863&Relationship=Bride



