

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175585
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	New Hall St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1842
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1842 - 1843, Page 44, Entry 351
Source	LDS Film 93884
Parent Of	Martha Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175585&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175585&Relationship=2ndParent



