

Anne Gammage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107797
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Gammage
Spouse's Occupation (As Documented)	Hydrometer Maker
Spouse's Occupation (Standardised)	Hydrometer Maker
Gender	Female
Abode	Clarence St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1823
Register	Baptisms 1822 - 1823, Page 270, Entry 674
Source	LDSNo 1656418
Parent Of	Anne Gammage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107797&Relationship=Baptised
Married To	Benjamin Gammage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107797&Relationship=1stParent



