

Samuel Deart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164934
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Deart
Gender	Male
Abode	Comus Street
Year	1840 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1840
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	9 Sep 1840
Register	Baptisms 1813 - 1841, Page 95, Entry 753
Source	LDS Film 1656149
Parent Of	Ann Deart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164934&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164934&Relationship=2ndParent



