

John Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cummins
Gender	Male
Abode	Leeds Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1818 - 1822, Page 33, Entry 166
Source	LDS Film 1656375
Parent Of	Martha Jane Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065315&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065315&Relationship=2ndParent



