

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234526
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Norton St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1854
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1854 - 1855, Page 145, Entry 1153
Source	LDS Film 93887
Parent Of	Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234526&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234526&Relationship=2ndParent



