

John Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kay
Gender	Male
Abode	Moorfields
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1790
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	31 Oct 1790
Register	Baptisms 1790, Page 230, Entry 1043
Source	LDS Film 93833
Parent Of	Ellen Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033933&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033933&Relationship=2ndParent



