

Thomas Hislop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161921
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hislop
Gender	Male
Abode	Woodstock St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1839
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1839, Page 139, Entry 1105
Source	LDS Film 1656423
Parent Of	Thomas Hislop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161921&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161921&Relationship=2ndParent



