

Henry Roome	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161100
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roome
Gender	Male
Abode	Duke St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1839
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1839, Page 36, Entry 284
Source	LDS Film 1656423
Parent Of	Margaret Roome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161100&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161100&Relationship=2ndParent



